"subject","predicate","object"
"http://www.idref.fr/22762775X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/22762775X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/22762775X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/074075837/id"
"http://www.idref.fr/22762775X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/168558823/id"
"http://www.idref.fr/22762775X/id","http://www.w3.org/2004/02/skos/core#altLabel","Contribution of geophysical tools for the characterization and the recognition of sites in French preventive archaeology, methods and perspectives examples in the Alsace region"
"http://www.idref.fr/22762775X/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/22762775X/id","http://purl.org/dc/elements/1.1/subject","Diagnostic archéologique"
"http://www.idref.fr/22762775X/id","http://purl.org/dc/elements/1.1/subject","Archéologie spatiale -- France -- Alsace (France)"
"http://www.idref.fr/22762775X/id","http://purl.org/dc/elements/1.1/subject","Aménagement du territoire -- France -- Alsace (France)"
"http://www.idref.fr/22762775X/id","http://purl.org/dc/elements/1.1/subject","Géophysique -- France -- Alsace (France)"
"http://www.idref.fr/22762775X/id","http://purl.org/dc/elements/1.1/subject","Géophysique appliquée"
"http://www.idref.fr/22762775X/id","http://purl.org/dc/elements/1.1/subject","Archéologie préventive -- France -- Alsace (France)"
"http://www.idref.fr/22762775X/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'apport de l'outil géophysique pour la reconnaissance et la caractérisation des sites en archéologie préventive, méthodes et perspectives, exemples en Alsace"
"http://www.idref.fr/22762775X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/22762775X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/22762775X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/055808859/id"
"http://www.idref.fr/22762775X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257479/id"
"http://www.idref.fr/22762775X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027330397/id"
"http://www.idref.fr/22762775X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/055802087/id"
"http://www.idref.fr/22762775X/id","http://purl.org/dc/elements/1.1/title","L'apport de l'outil géophysique pour la reconnaissance et la caractérisation des sites en archéologie préventive, méthodes et perspectives, exemples en Alsace"
"http://www.idref.fr/22762775X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027787087/id"
"http://www.idref.fr/22762775X/id","http://www.w3.org/2004/02/skos/core#note","This study was prompted to be one observation: despite a capacity to recognize archaeological sites, geophysical prospection was not used as a conventional process in French preventive archaeology. Consequently our work aims to delineate a possible contribution in the different stages of studies: from recognition to characterization of sites. The framework of Alsace region is adequate as it shows a great variety of soils, a great variety of environmental contexts, and also a strong population pressure. In this area, we have considered 12 archaeological sites, the dates of which cover from the Neolithic to Middle Age periods. Their study comprises trial trenching, excavations and surveys outside the limits of the development project. This last case geophysical prospection is undisputed: it assesses site extension with non-intrusive methods and gives spatial information from site to territory scale. In conjunction with the excavations, over stripped surface level, geophysics is complementary to conventional observations as it recognizes “ghost” features both in stratigraphy and planimetry. Such a characterization suggests a reflection on the nature of topic and how excavations must be proceeded. Compared to trial trenching, geophysics delivers spatial information needed to site identification. It brings out limits of this practice by giving the context of single features, a global view of the site and detects structure between trenches. Finally, geophysics is well adapted to the archaeological mapping. As other prospection methods, weighted with their efficiency, it’s also well useful for archaeological heritage management and in-situ preservation."
"http://www.idref.fr/22762775X/id","http://www.w3.org/2004/02/skos/core#note","Cette étude a été motivée par un constat : malgré sa capacité à reconnaître les sites, la géophysique est absente des méthodes utilisées en archéologie préventive. Nous avons donc essayé de déterminer si son apport aux différentes phases de l’étude des sites, de leur détection à leur caractérisation, est substantiel. L’Alsace fournit un cadre d’étude adéquat : grande diversité de sols, contextes environnementaux variés et forte pression démographique. 12 sites s’échelonnant du Néolithique au Second Moyen-âge ont été étudiés à travers le diagnostic, la fouille et les prospections hors emprise. Pour celles-ci, l’utilisation de la géophysique est évidente : elle renseigne l’extension des occupations par des méthodes non-intrusives en apportant des informations spatiales clef à l’échelle du site et du territoire. En association avec la fouille, sur la surface décapée, la géophysique s’avère complémentaire des observations car elle reconnaît des structures fantômes en plan et en stratigraphie, ce qui entraîne une réflexion sur la nature des vestiges et la façon dont ils sont appréhendés. Sur le diagnostic, la géophysique apporte une information spatiale nécessaire à l’identification du site : elle ignore les limitations des sondages systématiques en remettant en contexte les structures isolées, en fournissant une vue générale du site et en reconnaissant des structures entre et dans le prolongement des tranchées. Au final, la géophysique devrait être intégrée à une carte archéologique précise, à l’instar des autres méthodes de prospections qui, pondérées par leur efficacité, permettraient de repenser la gestion et la conservation du patrimoine archéologique in situ."
"http://www.idref.fr/22762775X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/22762775X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/22762775X/id","http://rdaregistry.info/Elements/w/P10219","2012"
"http://www.idref.fr/22762775X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/22762775X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
"http://www.idref.fr/22762775X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/02788743X/id"
