"subject","predicate","object"
"http://www.idref.fr/026536552/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026536552/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/026536552/id","http://xmlns.com/foaf/0.1/dateOfDeath","1975-11-27"
"http://www.idref.fr/026536552/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11876634j#foaf:Organization"
"http://www.idref.fr/026536552/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11876634
"http://www.idref.fr/026536552/id","http://www.w3.org/2004/02/skos/core#prefLabel","Institut de recherches et d'études publicitaires (France). Journées d'études (1975 ; Paris)"
"http://www.idref.fr/026536552/id","http://xmlns.com/foaf/0.1/name","Institut de recherches et d'études publicitaires (France). Journées d'études (1975 ; Paris)"
"http://www.idref.fr/026536552/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026536552/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026536552/id","http://xmlns.com/foaf/0.1/dateOfBirth","1975-11-26"
"http://www.idref.fr/026536552/id","http://www.w3.org/2004/02/skos/core#note","Constituent les 15es Journées d'études"
"http://www.idref.fr/026536552/id","http://rdaregistry.info/Elements/u/P60524","1975-11-26"
"http://www.idref.fr/026536552/id","http://rdaregistry.info/Elements/u/P60525","1975-11-27"
