"subject","predicate","object"
"http://www.idref.fr/168205386/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/168205386/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Donatella_Versace"
"http://www.idref.fr/168205386/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/264867212"
"http://www.idref.fr/168205386/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000382564020"
"http://www.idref.fr/168205386/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/168205386/birth"
"http://www.idref.fr/168205386/id","http://www.w3.org/2004/02/skos/core#prefLabel","Versace, Donatella (1955-...)"
"http://www.idref.fr/168205386/id","http://xmlns.com/foaf/0.1/name","Donatella Versace"
"http://www.idref.fr/168205386/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/168205386/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/168205386/id","http://isni.org/ontology#identifierValid","0000000382564020"
"http://www.idref.fr/168205386/id","http://xmlns.com/foaf/0.1/givenName","Donatella"
"http://www.idref.fr/168205386/id","http://xmlns.com/foaf/0.1/familyName","Versace"
"http://www.idref.fr/168205386/id","http://rdaregistry.info/Elements/u/P60492","Styliste italienne. Elle est la sœur du créateur de mode Gianni Versace, fondateur de la maison de couture milanaise Versace et de Santo Versace."
"http://www.idref.fr/168205386/id","http://xmlns.com/foaf/0.1/gender","female"
