"subject","predicate","object"
"http://www.sudoc.fr/06845466X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/06845466X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/06845466X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/068454465/id"
"http://www.sudoc.fr/06845466X/id","http://purl.org/dc/terms/bibliographicCitation","La notion de crime contre l'humanité  : origines, évolution et devenir  / Amandine Lachatre / [S.l.] : [s.n.] , 2002"
"http://www.sudoc.fr/06845466X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05065294X/id"
"http://www.sudoc.fr/06845466X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027872882/id"
"http://www.sudoc.fr/06845466X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/06845466X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027354148/id"
"http://www.sudoc.fr/06845466X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034033076/id"
"http://www.sudoc.fr/06845466X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/033064377/id"
"http://www.sudoc.fr/06845466X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402823/id"
"http://www.sudoc.fr/06845466X/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/06845466X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
