"subject","predicate","object"
"http://www.sudoc.fr/059877693/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/059877693/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/059877693/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029645794/id"
"http://www.sudoc.fr/059877693/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035701080/id"
"http://www.sudoc.fr/059877693/id","http://purl.org/dc/terms/bibliographicCitation","L'état employeur et l'état didactique  : politique de gestion et formation au management public des cadres supérieurs du ministère de l'équipement  / Véronique Chanut  ; sous la dir. de Jacques Rojot /  , 2001"
"http://www.sudoc.fr/059877693/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027276643/id"
"http://www.sudoc.fr/059877693/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027322610/id"
"http://www.sudoc.fr/059877693/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027725820/id"
"http://www.sudoc.fr/059877693/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035346264/id"
"http://www.sudoc.fr/059877693/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027316068/id"
"http://www.sudoc.fr/059877693/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/059877693/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.sudoc.fr/059877693/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/059877693/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21326918X/id"
"http://www.sudoc.fr/059877693/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
