"subject","predicate","object"
"http://www.idref.fr/027817725/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027817725/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/165737352/id"
"http://www.idref.fr/027817725/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027600807/id"
"http://www.idref.fr/027817725/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027702480/id"
"http://www.idref.fr/027817725/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133190950"
"http://www.idref.fr/027817725/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/027817725/id","http://www.w3.org/2004/02/skos/core#notation","780"
"http://www.idref.fr/027817725/id","http://www.w3.org/2004/02/skos/core#altLabel","Tons psalmodiques"
"http://www.idref.fr/027817725/id","http://www.w3.org/2004/02/skos/core#altLabel","Psalmodie antiphonée"
"http://www.idref.fr/027817725/id","http://www.w3.org/2004/02/skos/core#altLabel","Psaumes, Récitation des"
"http://www.idref.fr/027817725/id","http://www.w3.org/2004/02/skos/core#altLabel","Psalmodie responsoriale"
"http://www.idref.fr/027817725/id","http://www.w3.org/2004/02/skos/core#altLabel","Ton psalmodique"
"http://www.idref.fr/027817725/id","http://www.w3.org/2004/02/skos/core#altLabel","Récitatif psalmodique"
"http://www.idref.fr/027817725/id","http://www.w3.org/2004/02/skos/core#altLabel","Chant des psaumes"
"http://www.idref.fr/027817725/id","http://www.w3.org/2004/02/skos/core#altLabel","Psalmodie antiphonale"
"http://www.idref.fr/027817725/id","http://www.w3.org/2004/02/skos/core#altLabel","Psaumes, Chant des"
"http://www.idref.fr/027817725/id","http://www.w3.org/2004/02/skos/core#altLabel","Récitation des psaumes"
"http://www.idref.fr/027817725/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13319095
"http://www.idref.fr/027817725/id","http://www.w3.org/2004/02/skos/core#prefLabel","Psalmodie"
"http://www.idref.fr/027817725/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027817725/id","http://www.w3.org/2004/02/skos/core#note","Récitation chantée des psaumes"
"http://www.idref.fr/027817725/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027581551/id"
