"subject","predicate","object"
"http://www.idref.fr/211904686/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/211904686/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/211904686/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026988895/id"
"http://www.idref.fr/211904686/id","http://www.w3.org/2004/02/skos/core#altLabel","Les Demeures de l'âme, la conception cosmique..."
"http://www.idref.fr/211904686/id","http://purl.org/dc/elements/1.1/subject","Rose-Croix"
"http://www.idref.fr/211904686/id","http://purl.org/dc/elements/1.1/subject","Réincarnation -- Doctrines religieuses"
"http://www.idref.fr/211904686/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mansions of the soul"
"http://www.idref.fr/211904686/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/211904686/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243036/id"
"http://www.idref.fr/211904686/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242374/id"
"http://www.idref.fr/211904686/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027785017/id"
"http://www.idref.fr/211904686/id","http://purl.org/dc/elements/1.1/title","Mansions of the soul"
"http://www.idref.fr/211904686/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/211904686/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/211904686/id","http://rdaregistry.info/Elements/w/P10219","1951"
"http://www.idref.fr/211904686/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
