"subject","predicate","object"
"http://www.idref.fr/027248119/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027248119/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027654001/id"
"http://www.idref.fr/027248119/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027233669/id"
"http://www.idref.fr/027248119/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027271234/id"
"http://www.idref.fr/027248119/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11933217g"
"http://www.idref.fr/027248119/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/027248119/id","http://www.w3.org/2004/02/skos/core#altLabel","Hémopathies"
"http://www.idref.fr/027248119/id","http://www.w3.org/2004/02/skos/core#altLabel","Maladies du sang"
"http://www.idref.fr/027248119/id","http://www.w3.org/2004/02/skos/core#altLabel","Maladies sanguines"
"http://www.idref.fr/027248119/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11933217
"http://www.idref.fr/027248119/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sang -- Maladies"
"http://www.idref.fr/027248119/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034461175/id"
"http://www.idref.fr/027248119/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/069906955/id"
"http://www.idref.fr/027248119/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/266215742/id"
"http://www.idref.fr/027248119/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035198974/id"
"http://www.idref.fr/027248119/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027653986/id"
"http://www.idref.fr/027248119/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031464009/id"
"http://www.idref.fr/027248119/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02774289X/id"
"http://www.idref.fr/027248119/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/153707453/id"
"http://www.idref.fr/027248119/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/242435025/id"
"http://www.idref.fr/027248119/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/056706707/id"
"http://www.idref.fr/027248119/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030041635/id"
"http://www.idref.fr/027248119/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/053489160/id"
"http://www.idref.fr/027248119/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/105681954/id"
"http://www.idref.fr/027248119/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028150821/id"
"http://www.idref.fr/027248119/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027290239/id"
"http://www.idref.fr/027248119/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03358317X/id"
"http://www.idref.fr/027248119/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027248119/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027270815/id"
