"subject","predicate","object"
"http://www.idref.fr/205035183/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205035183/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205035183/id","http://www.w3.org/2004/02/skos/core#altLabel","Principles, Systems and Applications of IP Telecommunications. Services and Security for Next Generation Networks"
"http://www.idref.fr/205035183/id","http://www.w3.org/2004/02/skos/core#altLabel","Principles, systems and applications of IP telecommunications, services and security for next generation networks, Second international conference, IPTComm 2008, Heidelberg, Germany, July 1-2, 2008, revised selected papers"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Computer engineering"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Information systems"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Interconnexion de réseaux (télécommunications)"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Computer Communication Networks"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Computer system performance"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Actes de congrès"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Computer Engineering and Networks"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Computer organization"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Informatique"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Computer Science"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Cryptography"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Computer Engineering"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Data encryption (Computer science)"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Chiffrement (informatique)"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Systèmes informatiques -- Pannes"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Data Encryption"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Codage"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Protocoles de réseaux d'ordinateurs"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Téléphonie Internet -- Mesures de sûreté"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Electronic digital computers-Evaluation"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Coding theory"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Computer network architectures"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Computer communication systems"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Réseaux d'ordinateurs"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Computer networks "
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Information Systems and Communication Service"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Computer system failures"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Coding and Information Theory"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Computers"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Cryptology."
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","TCP/IP (protocole de réseaux d'ordinateurs)"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","System Performance and Evaluation"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/subject","Computer Systems Organization and Communication Networks"
"http://www.idref.fr/205035183/id","http://www.w3.org/2004/02/skos/core#prefLabel","Principles, systems and applications of IP telecommunications, services and security for next generation networks, Second international conference, IPTComm 2008, Heidelberg, Germany, July 1-2, 2008"
"http://www.idref.fr/205035183/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/205035183/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027798119/id"
"http://www.idref.fr/205035183/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027282767/id"
"http://www.idref.fr/205035183/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027674290/id"
"http://www.idref.fr/205035183/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033837376/id"
"http://www.idref.fr/205035183/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033861250/id"
"http://www.idref.fr/205035183/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234886/id"
"http://www.idref.fr/205035183/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035495421/id"
"http://www.idref.fr/205035183/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035461152/id"
"http://www.idref.fr/205035183/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.idref.fr/205035183/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035114959/id"
"http://www.idref.fr/205035183/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244105/id"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/title","Principles, systems and applications of IP telecommunications, services and security for next generation networks, Second international conference, IPTComm 2008, Heidelberg, Germany, July 1-2, 2008"
"http://www.idref.fr/205035183/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/129722952/id"
"http://www.idref.fr/205035183/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/131190288/id"
"http://www.idref.fr/205035183/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/059893591/id"
"http://www.idref.fr/205035183/id","http://www.w3.org/2004/02/skos/core#note","This book constitutes the thoroughly refereed proceedings of the 10th International Workshop on Principles, Systems and Applications of IP Telecommunications, held in Heidelberg, Germany, in July 2008. The 16 full papers presented were carefully reviewed and selected from a total of 56 submissions. Topics covered include recent advances in the domains of convergent networks, VoIP security, and multimedia service environments for next generation networks"
"http://www.idref.fr/205035183/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205035183/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205035183/id","http://rdaregistry.info/Elements/w/P10219","2008"
"http://www.idref.fr/205035183/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
