"subject","predicate","object"
"http://www.idref.fr/029919223/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/029919223/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17259359"
"http://www.idref.fr/029919223/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000115610539"
"http://www.idref.fr/029919223/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121442797#foaf:Person"
"http://www.idref.fr/029919223/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12144279
"http://www.idref.fr/029919223/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bascou, Marc"
"http://www.idref.fr/029919223/id","http://xmlns.com/foaf/0.1/name","Marc Bascou"
"http://www.idref.fr/029919223/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/029919223/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/029919223/id","http://isni.org/ontology#identifierValid","0000000115610539"
"http://www.idref.fr/029919223/id","http://xmlns.com/foaf/0.1/givenName","Marc"
"http://www.idref.fr/029919223/id","http://xmlns.com/foaf/0.1/familyName","Bascou"
"http://www.idref.fr/029919223/id","http://rdaregistry.info/Elements/u/P60492","Conservateur au Musée d'orsay (en 1989); chef du département des objets d'art depuis septembre 2004"
