"subject","predicate","object"
"http://www.sudoc.fr/04172237X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/04172237X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/04172237X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/093621019/id"
"http://www.sudoc.fr/04172237X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/093751958/id"
"http://www.sudoc.fr/04172237X/id","http://purl.org/dc/terms/bibliographicCitation","Les anti-histaminiques-H1 de dernière génération, un progrès incontestable  : étude comparative et bilan des nouvelles molécules  / Nathalie Lemarchand  ; sous la direction de Roger Lacroix / [S.l.] : [s.n.] , 1994"
"http://www.sudoc.fr/04172237X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/068917422/id"
"http://www.sudoc.fr/04172237X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/04172237X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029552540/id"
"http://www.sudoc.fr/04172237X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027218864/id"
"http://www.sudoc.fr/04172237X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027578712/id"
"http://www.sudoc.fr/04172237X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027814629/id"
"http://www.sudoc.fr/04172237X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404478/id"
"http://www.sudoc.fr/04172237X/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/04172237X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
