"subject","predicate","object"
"http://www.sudoc.fr/121281833/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/121281833/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/121281833/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/113821085/id"
"http://www.sudoc.fr/121281833/id","http://purl.org/dc/terms/bibliographicCitation","La gauche et la seconde chambre de 1945 à nos jours  : recherche sur la position des socialistes et des communistes à l'égard de la seconde chambre  / Vincent Boyer  ; préface de Henry Roussillon / Paris : L'Harmattan , DL 2007"
"http://www.sudoc.fr/121281833/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026383403/id"
"http://www.sudoc.fr/121281833/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028716884/id"
"http://www.sudoc.fr/121281833/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027381064/id"
"http://www.sudoc.fr/121281833/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261468/id"
"http://www.sudoc.fr/121281833/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/02908752X/id"
"http://www.sudoc.fr/121281833/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/121281833/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",24
