"subject","predicate","object"
"http://www.sudoc.fr/224970798/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/224970798/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/224970798/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/225023040/id"
"http://www.sudoc.fr/224970798/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/224853112/id"
"http://www.sudoc.fr/224970798/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069537917/id"
"http://www.sudoc.fr/224970798/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/225023423/id"
"http://www.sudoc.fr/224970798/id","http://purl.org/dc/terms/bibliographicCitation","Thermal evolution of the Fennoscandian region from fission track thermochronology  : an integrated approach  / door Maxim Hendrik Elias Johannes Rohrman  ; [promotoren prof. dr J.L.R. Touret, prof.dr S.A.P.L. Cloetingh]  ; [copromotor dr P.A.M. Andriessen] / [Lieu de publication inconnu] : [éditeur inconnu] , 1995"
"http://www.sudoc.fr/224970798/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035756926/id"
"http://www.sudoc.fr/224970798/id","http://purl.org/dc/terms/subject","http://www.idref.fr/087833239/id"
"http://www.sudoc.fr/224970798/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028878639/id"
"http://www.sudoc.fr/224970798/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/224970798/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
