"subject","predicate","object"
"http://www.idref.fr/260547530/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/260547530/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79165322558716020639"
"http://www.idref.fr/260547530/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-2602-3369"
"http://www.idref.fr/260547530/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/260547530/birth"
"http://www.idref.fr/260547530/id","http://www.w3.org/2004/02/skos/core#prefLabel","Yang, Xiasu (1994-....)"
"http://www.idref.fr/260547530/id","http://xmlns.com/foaf/0.1/name","Xiasu Yang"
"http://www.idref.fr/260547530/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1814991/"
"http://www.idref.fr/260547530/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/260547530/id","http://xmlns.com/foaf/0.1/givenName","Xiasu"
"http://www.idref.fr/260547530/id","http://xmlns.com/foaf/0.1/familyName","Yang"
"http://www.idref.fr/260547530/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Mécanique des fluides à Sorbonne université en 2021"
"http://www.idref.fr/260547530/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/260547530/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-2602-3369"
