"subject","predicate","object"
"http://www.idref.fr/027619109/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027619109/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027368955/id"
"http://www.idref.fr/027619109/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/177969814/id"
"http://www.idref.fr/027619109/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027307409/id"
"http://www.idref.fr/027619109/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034423052/id"
"http://www.idref.fr/027619109/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027413357/id"
"http://www.idref.fr/027619109/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119620566"
"http://www.idref.fr/027619109/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/027619109/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/027619109/id","http://www.w3.org/2004/02/skos/core#altLabel","Muscle"
"http://www.idref.fr/027619109/id","http://www.w3.org/2004/02/skos/core#altLabel","Tissu musculaire"
"http://www.idref.fr/027619109/id","http://www.w3.org/2004/02/skos/core#altLabel","Système musculaire"
"http://www.idref.fr/027619109/id","http://www.w3.org/2004/02/skos/core#altLabel","Musculature"
"http://www.idref.fr/027619109/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11962056
"http://www.idref.fr/027619109/id","http://www.w3.org/2004/02/skos/core#prefLabel","Muscles"
"http://www.idref.fr/027619109/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028183045/id"
"http://www.idref.fr/027619109/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028587170/id"
"http://www.idref.fr/027619109/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028107667/id"
"http://www.idref.fr/027619109/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027619109/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02725416X/id"
"http://www.idref.fr/027619109/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027364380/id"
