"subject","predicate","object"
"http://www.sudoc.fr/133394964/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/133394964/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/133394964/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050508164/id"
"http://www.sudoc.fr/133394964/id","http://purl.org/dc/terms/bibliographicCitation","Histoire du Fouta-Djallon  Tome I, Des origines à la pénétration coloniale  / El Hadj Thierno Mamadou Bah/ [Nouvelle éd.] / Paris : l'Harmattan , DL 2008"
"http://www.sudoc.fr/133394964/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03490199X/id"
"http://www.sudoc.fr/133394964/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034902015/id"
"http://www.sudoc.fr/133394964/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034902007/id"
"http://www.sudoc.fr/133394964/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027277771/id"
"http://www.sudoc.fr/133394964/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/133394964/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215073134/id"
"http://www.sudoc.fr/133394964/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
