"subject","predicate","object"
"http://www.sudoc.fr/23298199X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/23298199X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/23298199X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028368207/id"
"http://www.sudoc.fr/23298199X/id","http://purl.org/dc/terms/bibliographicCitation","Against dharma  : dissent in the ancient Indian sciences of sex and politics  / Wendy Doniger / New Haven : Yale University Press"
"http://www.sudoc.fr/23298199X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/199447071/id"
"http://www.sudoc.fr/23298199X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035535857/id"
"http://www.sudoc.fr/23298199X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050627139/id"
"http://www.sudoc.fr/23298199X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028204999/id"
"http://www.sudoc.fr/23298199X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/134452917/id"
"http://www.sudoc.fr/23298199X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027365387/id"
"http://www.sudoc.fr/23298199X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
