"subject","predicate","object"
"http://www.idref.fr/264322835/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/264322835/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/264322835/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/156502844/id"
"http://www.idref.fr/264322835/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/157040569/id"
"http://www.idref.fr/264322835/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035115734/id"
"http://www.idref.fr/264322835/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/157759741/id"
"http://www.idref.fr/264322835/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/131056549/id"
"http://www.idref.fr/264322835/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02636817X/id"
"http://www.idref.fr/264322835/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/156507013/id"
"http://www.idref.fr/264322835/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/structure/536259#foaf:Organization"
"http://www.idref.fr/264322835/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Archives_Henri-Poincaré_-_Philosophie_et_Recherches_sur_les_Sciences_et_les_Technologies"
"http://www.idref.fr/264322835/id","http://www.w3.org/2002/07/owl#sameAs","https://ror.org/02fdf4056#foaf:Organization"
"http://www.idref.fr/264322835/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8171166600460318000003"
"http://www.idref.fr/264322835/id","http://www.w3.org/2004/02/skos/core#altLabel","UMR 7117"
"http://www.idref.fr/264322835/id","http://www.w3.org/2004/02/skos/core#altLabel","AHP PREST"
"http://www.idref.fr/264322835/id","http://www.w3.org/2004/02/skos/core#prefLabel","Archives Henri Poincaré- Philosophie et Recherches sur les Sciences et les Technologies (Nancy ; Strasbourg ; 2018-....)"
"http://www.idref.fr/264322835/id","http://xmlns.com/foaf/0.1/name","Archives Henri Poincaré- Philosophie et Recherches sur les Sciences et les Technologies (Nancy ; Strasbourg ; 2018-....)"
"http://www.idref.fr/264322835/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/264322835/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/264322835/id","http://xmlns.com/foaf/0.1/dateOfBirth","2018--0-1-"
"http://www.idref.fr/264322835/id","http://rdaregistry.info/Elements/u/P60492","Adresse : UMR 7117 CNRS - Université de Strasbourg, 7 rue de l'Université, 67000 Strasbourg Cedex"
"http://www.idref.fr/264322835/id","http://rdaregistry.info/Elements/u/P60492","Adresse : UMR 7117 CNRS - Université de Lorraine, 91 avenue de la Libération - BP 454. F-54001 NANCY Cedex"
"http://www.idref.fr/264322835/id","http://rdaregistry.info/Elements/u/P60492","Cette unité résulte de la fusion au 1er janvier 2018 du Laboratoire d'Histoire des Sciences et de Philosophie - Archives Henri Poincaré de Nancy avec l'Institut de Recherches Interdisciplinaires sur les Sciences et la Technologie (IRIST) de Strasbourg"
"http://www.idref.fr/264322835/id","http://rdaregistry.info/Elements/u/P60524","2018--0-1-"
"http://www.idref.fr/264322835/id","http://data.hal.science.fr/schema/rnsr","201822752G"
