"subject","predicate","object"
"http://www.idref.fr/080023002/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/080023002/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/202074559"
"http://www.idref.fr/080023002/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/080023002/birth"
"http://www.idref.fr/080023002/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/080023002/death"
"http://www.idref.fr/080023002/id","http://www.w3.org/2004/02/skos/core#prefLabel","Marie de Blois (1345-1404)"
"http://www.idref.fr/080023002/id","http://xmlns.com/foaf/0.1/name","Marie de Blois"
"http://www.idref.fr/080023002/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/080023002/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/frm"
"http://www.idref.fr/080023002/id","http://rdaregistry.info/Elements/u/P60492","Reine de Naples et comtesse de Provence par son mariage avec Louis Ier d'Anjou (1360). Régente pendant la minorité de son fils Louis II."
"http://www.idref.fr/080023002/id","http://xmlns.com/foaf/0.1/gender","female"
