"subject","predicate","object"
"http://www.sudoc.fr/000113034/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000113034/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000113034/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34577324r"
"http://www.sudoc.fr/000113034/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/060382414/id"
"http://www.sudoc.fr/000113034/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/026913194/id"
"http://www.sudoc.fr/000113034/id","http://id.loc.gov/vocabulary/relators/dto","http://www.idref.fr/026913194/id"
"http://www.sudoc.fr/000113034/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026913194/id"
"http://www.sudoc.fr/000113034/id","http://purl.org/dc/terms/bibliographicCitation","L'homme et les hommes  : essai sur l'originalité biologique de l'individu  / Jean Hamburger,... / Paris : Flammarion , DL 1976"
"http://www.sudoc.fr/000113034/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027289648/id"
"http://www.sudoc.fr/000113034/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027227898/id"
"http://www.sudoc.fr/000113034/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234177/id"
"http://www.sudoc.fr/000113034/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040671038/id"
"http://www.sudoc.fr/000113034/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027255646/id"
"http://www.sudoc.fr/000113034/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027567362/id"
"http://www.sudoc.fr/000113034/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040690016/id"
"http://www.sudoc.fr/000113034/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040711277/id"
"http://www.sudoc.fr/000113034/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027655458/id"
"http://www.sudoc.fr/000113034/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224473/id"
"http://www.sudoc.fr/000113034/id","http://id.loc.gov/vocabulary/relators/dte","http://www.idref.fr/030179912/id"
"http://www.sudoc.fr/000113034/id","http://purl.org/dc/elements/1.1/date",1976
"http://www.sudoc.fr/000113034/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",37
