"subject","predicate","object"
"http://www.idref.fr/11318056X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/11318056X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102920447"
"http://www.idref.fr/11318056X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081713184"
"http://www.idref.fr/11318056X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162257168#foaf:Person"
"http://www.idref.fr/11318056X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Arráez Llobregat, José Luis"
"http://www.idref.fr/11318056X/id","http://xmlns.com/foaf/0.1/name","José Luis Arráez Llobregat"
"http://www.idref.fr/11318056X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/11318056X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/11318056X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/11318056X/id","http://isni.org/ontology#identifierValid","0000000081713184"
"http://www.idref.fr/11318056X/id","http://xmlns.com/foaf/0.1/givenName","José Luis"
"http://www.idref.fr/11318056X/id","http://xmlns.com/foaf/0.1/familyName","Arráez Llobregat"
"http://www.idref.fr/11318056X/id","http://xmlns.com/foaf/0.1/gender","male"
