"subject","predicate","object"
"http://www.sudoc.fr/001459236/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001459236/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001459236/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35019322k"
"http://www.sudoc.fr/001459236/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029594545/id"
"http://www.sudoc.fr/001459236/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026958651/id"
"http://www.sudoc.fr/001459236/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028271882/id"
"http://www.sudoc.fr/001459236/id","http://purl.org/dc/terms/bibliographicCitation","Le Libéralisme à l'américaine  : l'Etat et le marché  / Marie-France Toinet, Hubert Kempf, Denis Lacorne / Paris : Economica , DL 1989"
"http://www.sudoc.fr/001459236/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028678931/id"
"http://www.sudoc.fr/001459236/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029993180/id"
"http://www.sudoc.fr/001459236/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027519163/id"
"http://www.sudoc.fr/001459236/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027819140/id"
"http://www.sudoc.fr/001459236/id","http://purl.org/dc/elements/1.1/date",1989
"http://www.sudoc.fr/001459236/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",61
