"subject","predicate","object"
"http://www.sudoc.fr/067146511/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/067146511/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/067146511/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/02717297X/id"
"http://www.sudoc.fr/067146511/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067146538/id"
"http://www.sudoc.fr/067146511/id","http://purl.org/dc/terms/bibliographicCitation","Hydrologie du bassin du Sinú (Colombie)  : modélisation spatio-temporelle de la dynamique hydrique et climatique d'un bassin versant tropical  / Rigaud Sanabria Marin  ; [sous la dir. de] Pierre Usselmann / [S. l. : s. n.] , 2001"
"http://www.sudoc.fr/067146511/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/067146511/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029721164/id"
"http://www.sudoc.fr/067146511/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027812537/id"
"http://www.sudoc.fr/067146511/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031553184/id"
"http://www.sudoc.fr/067146511/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026369044/id"
"http://www.sudoc.fr/067146511/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/067146511/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215319885/id"
"http://www.sudoc.fr/067146511/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
