"subject","predicate","object"
"http://www.idref.fr/027474569/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027474569/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/077071115/id"
"http://www.idref.fr/027474569/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027754804/id"
"http://www.idref.fr/027474569/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027238822/id"
"http://www.idref.fr/027474569/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027812316/id"
"http://www.idref.fr/027474569/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027831647/id"
"http://www.idref.fr/027474569/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027849767/id"
"http://www.idref.fr/027474569/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027673626/id"
"http://www.idref.fr/027474569/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11950706w"
"http://www.idref.fr/027474569/id","http://www.w3.org/2004/02/skos/core#altLabel","Scellement (technologie)"
"http://www.idref.fr/027474569/id","http://www.w3.org/2004/02/skos/core#altLabel","Liaison (technologie)"
"http://www.idref.fr/027474569/id","http://www.w3.org/2004/02/skos/core#altLabel","Adhérence"
"http://www.idref.fr/027474569/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11950706
"http://www.idref.fr/027474569/id","http://www.w3.org/2004/02/skos/core#prefLabel","Étanchéité"
"http://www.idref.fr/027474569/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027497062/id"
"http://www.idref.fr/027474569/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031533930/id"
"http://www.idref.fr/027474569/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02754804X/id"
"http://www.idref.fr/027474569/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027849775/id"
"http://www.idref.fr/027474569/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027270505/id"
"http://www.idref.fr/027474569/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027997758/id"
"http://www.idref.fr/027474569/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027829464/id"
"http://www.idref.fr/027474569/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02786166X/id"
"http://www.idref.fr/027474569/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031533841/id"
"http://www.idref.fr/027474569/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027474569/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027755274/id"
"http://www.idref.fr/027474569/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027810461/id"
"http://www.idref.fr/027474569/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/056562411/id"
"http://www.idref.fr/027474569/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027812316/id"
