"subject","predicate","object"
"http://www.sudoc.fr/099035065/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/099035065/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/099035065/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb40087654d"
"http://www.sudoc.fr/099035065/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/096317388/id"
"http://www.sudoc.fr/099035065/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026965631/id"
"http://www.sudoc.fr/099035065/id","http://purl.org/dc/terms/bibliographicCitation","Il était une fois l'URSS  : le fantastique raid automobile de deux jeunes couples français sur les routes interdites du pays des Soviets  / Dominique Lapierre  ; photographies de Jean-Pierre Pedrazzini... et Dominique Lapierre / Paris : le Grand livre du mois , impr. 2005"
"http://www.sudoc.fr/099035065/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028301994/id"
"http://www.sudoc.fr/099035065/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027332519/id"
"http://www.sudoc.fr/099035065/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/099035065/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21538864X/id"
"http://www.sudoc.fr/099035065/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
