"subject","predicate","object"
"http://www.sudoc.fr/18850737X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/18850737X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/18850737X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb38250534j"
"http://www.sudoc.fr/18850737X/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/23720116X/id"
"http://www.sudoc.fr/18850737X/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/13720289X/id"
"http://www.sudoc.fr/18850737X/id","http://id.loc.gov/vocabulary/relators/pro","http://www.idref.fr/02657330X/id"
"http://www.sudoc.fr/18850737X/id","http://purl.org/dc/terms/bibliographicCitation","Lethal weapon 2  / Richard Donner, réal  ; Jeffrey Boam, scénario  ; Michael Kamen, mus  ; Mel Gibson, Danny Glover, Joe Pesci, Patsy Kensit... [et al], act / [Paris] : [Warner home video France [éd.]] , [1992 (DL)]"
"http://www.sudoc.fr/18850737X/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/076710955/id"
"http://www.sudoc.fr/18850737X/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/162482116/id"
"http://www.sudoc.fr/18850737X/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/055303897/id"
"http://www.sudoc.fr/18850737X/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/05733045X/id"
"http://www.sudoc.fr/18850737X/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/061119792/id"
"http://www.sudoc.fr/18850737X/id","http://id.loc.gov/vocabulary/relators/dst","http://www.idref.fr/23720116X/id"
"http://www.sudoc.fr/18850737X/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/055392121/id"
"http://www.sudoc.fr/18850737X/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/18850737X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
