"subject","predicate","object"
"http://www.sudoc.fr/084172819/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/084172819/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/084172819/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027010422/id"
"http://www.sudoc.fr/084172819/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/061653438/id"
"http://www.sudoc.fr/084172819/id","http://purl.org/dc/terms/bibliographicCitation","Du soi et de l'anonyme  : étude sur la subjectivité concrète selon Lévinas  / Rodolphe Calin / Lille : Atelier national de Reproduction des Thèses , 2004"
"http://www.sudoc.fr/084172819/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/084172819/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026988127/id"
"http://www.sudoc.fr/084172819/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02738716X/id"
"http://www.sudoc.fr/084172819/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027411869/id"
"http://www.sudoc.fr/084172819/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077057686/id"
"http://www.sudoc.fr/084172819/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.sudoc.fr/084172819/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/084172819/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212523503/id"
"http://www.sudoc.fr/084172819/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
