"subject","predicate","object"
"http://www.idref.fr/068994214/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/068994214/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27555345"
"http://www.idref.fr/068994214/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000024578895"
"http://www.idref.fr/068994214/id","http://www.w3.org/2004/02/skos/core#altLabel","Mössner, Manfred"
"http://www.idref.fr/068994214/id","http://www.w3.org/2004/02/skos/core#altLabel","Mössner, Jörg"
"http://www.idref.fr/068994214/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/068994214/birth"
"http://www.idref.fr/068994214/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mössner, Jörg Manfred (1941-....)"
"http://www.idref.fr/068994214/id","http://xmlns.com/foaf/0.1/name","Jörg Manfred Mössner"
"http://www.idref.fr/068994214/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/068994214/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/068994214/id","http://isni.org/ontology#identifierValid","0000000024578895"
"http://www.idref.fr/068994214/id","http://xmlns.com/foaf/0.1/givenName","Jörg Manfred"
"http://www.idref.fr/068994214/id","http://xmlns.com/foaf/0.1/familyName","Mössner"
"http://www.idref.fr/068994214/id","http://rdaregistry.info/Elements/u/P60492","Juriste. spécialiste du droit travaillant à l'institut des finances et du droit fiscal de l'Université d'Osnabrück (Allemagne)"
"http://www.idref.fr/068994214/id","http://xmlns.com/foaf/0.1/gender","male"
