"subject","predicate","object"
"http://www.sudoc.fr/128519754/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/128519754/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/128519754/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/128520418/id"
"http://www.sudoc.fr/128519754/id","http://purl.org/dc/terms/bibliographicCitation","Interruption médicale de grossesse au CHU de Grenoble  : étude avant-après la diminution de la posologie de la mifépristone  / Fatima El Abdallaoui El Boujadi /  , 2008"
"http://www.sudoc.fr/128519754/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/128519754/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027678857/id"
"http://www.sudoc.fr/128519754/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02787530X/id"
"http://www.sudoc.fr/128519754/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029434947/id"
"http://www.sudoc.fr/128519754/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034134255/id"
"http://www.sudoc.fr/128519754/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027423719/id"
"http://www.sudoc.fr/128519754/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404796/id"
"http://www.sudoc.fr/128519754/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/128519754/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
