"subject","predicate","object"
"http://www.idref.fr/026575973/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026575973/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026575973/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000123313067"
"http://www.idref.fr/026575973/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141482944"
"http://www.idref.fr/026575973/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11879678w#foaf:Organization"
"http://www.idref.fr/026575973/id","http://www.w3.org/2004/02/skos/core#altLabel","CSCE"
"http://www.idref.fr/026575973/id","http://www.w3.org/2004/02/skos/core#altLabel","OSCE"
"http://www.idref.fr/026575973/id","http://www.w3.org/2004/02/skos/core#altLabel","Konferensen om säkerhet och samarbete i Europa"
"http://www.idref.fr/026575973/id","http://www.w3.org/2004/02/skos/core#altLabel","Conference on security and co-operation in Europe"
"http://www.idref.fr/026575973/id","http://www.w3.org/2004/02/skos/core#altLabel","Conférence sur la sécurité et la coopération en Europe"
"http://www.idref.fr/026575973/id","http://www.w3.org/2004/02/skos/core#altLabel","Konferenz über Sicherheit und Zusammenarbeit in Europa"
"http://www.idref.fr/026575973/id","http://www.w3.org/2004/02/skos/core#altLabel","KSZE"
"http://www.idref.fr/026575973/id","http://www.w3.org/2004/02/skos/core#altLabel","Conference on security and cooperation in Europe"
"http://www.idref.fr/026575973/id","http://www.w3.org/2004/02/skos/core#altLabel","Organization for security and cooperation in Europe"
"http://www.idref.fr/026575973/id","http://www.w3.org/2004/02/skos/core#altLabel","Conférence pour la sécurité et la coopération en Europe"
"http://www.idref.fr/026575973/id","http://www.w3.org/2004/02/skos/core#altLabel","ESK"
"http://www.idref.fr/026575973/id","http://www.w3.org/2004/02/skos/core#altLabel","Organisation sur la sécurité et la coopération en Europe"
"http://www.idref.fr/026575973/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11879678
"http://www.idref.fr/026575973/id","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation pour la sécurité et la coopération en Europe"
"http://www.idref.fr/026575973/id","http://xmlns.com/foaf/0.1/name","Organisation pour la sécurité et la coopération en Europe"
"http://www.idref.fr/026575973/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/026575973/id","http://xmlns.com/foaf/0.1/dateOfBirth","1975-07-03"
"http://www.idref.fr/026575973/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02838556X/id"
"http://www.idref.fr/026575973/id","http://isni.org/ontology#identifierValid","0000000123313067"
"http://www.idref.fr/026575973/id","http://rdaregistry.info/Elements/u/P60492","La CSCE, devenue OSCE en 1995, comprend plus de 50 États-membres : tous les pays d'Europe, les États-Unis et le Canada. Des structures et institutions nouvelles ont été mises en place par la Charte de Paris (21-11-1990) : Conseil des ministres des Affaires étrangères et Assemblée parlementaire notamment. Conférence d'Helsinki, 1972-1975. Première Réunion principale de suivi : Belgrade, 1977-1978. Deuxième : Madrid, 1980-1983. Troisième : Vienne, 1986-1989. Sommet de Paris : 1990. Quatrième Réunion principale de suivi : Helsinki, 1992. Sommet de Budapest en décembre 1994 qui transforme la CSCE en OSCE"
"http://www.idref.fr/026575973/id","http://rdaregistry.info/Elements/u/P60492","Vienne, Kärntnerring 5-7, A-1010, Autriche"
"http://www.idref.fr/026575973/id","http://rdaregistry.info/Elements/u/P60492","Diverses réunions de 1954 à 1972 ont préparé la 1ère conférence tenue à Helsinki du 28-11-1972 au 8-6-1973. En 1994, au Sommet de Budapest, la Conférence décide de s'appeler à partir du 01-01-1995 : \""Organisation pour la sécurité et la coopération en Europe"
"http://www.idref.fr/026575973/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027356884/id"
"http://www.idref.fr/026575973/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028957423/id"
"http://www.idref.fr/026575973/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027495884/id"
"http://www.idref.fr/026575973/id","http://rdaregistry.info/Elements/u/P60524","1975-07-03"
