"subject","predicate","object"
"http://www.sudoc.fr/105736767/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/105736767/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/105736767/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026870177/id"
"http://www.sudoc.fr/105736767/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/086321986/id"
"http://www.sudoc.fr/105736767/id","http://purl.org/dc/terms/bibliographicCitation","Les marchands de couleurs à Paris au XIXe siècle  / par Clotilde Roth-Meyer / Lille : Atelier national de Reproduction des Thèses , 2005"
"http://www.sudoc.fr/105736767/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/105736767/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027390985/id"
"http://www.sudoc.fr/105736767/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244679/id"
"http://www.sudoc.fr/105736767/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027339912/id"
"http://www.sudoc.fr/105736767/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027836576/id"
"http://www.sudoc.fr/105736767/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.sudoc.fr/105736767/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/105736767/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217074421/id"
"http://www.sudoc.fr/105736767/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
