"subject","predicate","object"
"http://www.sudoc.fr/22121805X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/22121805X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/22121805X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/133862178/id"
"http://www.sudoc.fr/22121805X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/133729478/id"
"http://www.sudoc.fr/22121805X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/133729133/id"
"http://www.sudoc.fr/22121805X/id","http://purl.org/dc/terms/bibliographicCitation","Paléobiogéographie du nannoplancton calcaire au Jurassique inférieur (Pleinsbachien supérieur)  : implications pour la paléocéanographie  / Letizia Reggiani  ; sous la direction de Emanuela Mattioli [et de] Leonsevero Passeri / Lille : Atelier national de reproduction des thèses, Université de Lille III , 2013"
"http://www.sudoc.fr/22121805X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027493776/id"
"http://www.sudoc.fr/22121805X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/22121805X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029206596/id"
"http://www.sudoc.fr/22121805X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/133862488/id"
"http://www.sudoc.fr/22121805X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402823/id"
"http://www.sudoc.fr/22121805X/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/22121805X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/221226788/id"
"http://www.sudoc.fr/22121805X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
