"subject","predicate","object"
"http://www.idref.fr/026501546/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026501546/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026501546/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150842067"
"http://www.idref.fr/026501546/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11873808t#foaf:Organization"
"http://www.idref.fr/026501546/id","http://www.w3.org/2004/02/skos/core#altLabel","Bornat del Périgord"
"http://www.idref.fr/026501546/id","http://www.w3.org/2004/02/skos/core#altLabel","Bornat del Peirigord"
"http://www.idref.fr/026501546/id","http://www.w3.org/2004/02/skos/core#altLabel","Ecole félibréenne du Périgord"
"http://www.idref.fr/026501546/id","http://www.w3.org/2004/02/skos/core#altLabel","Bournat du Périgord"
"http://www.idref.fr/026501546/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11873808
"http://www.idref.fr/026501546/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bornat dau Perigord"
"http://www.idref.fr/026501546/id","http://xmlns.com/foaf/0.1/name","Bornat dau Perigord"
"http://www.idref.fr/026501546/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026501546/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-5/roa"
"http://www.idref.fr/026501546/id","http://xmlns.com/foaf/0.1/dateOfBirth","1901"
"http://www.idref.fr/026501546/id","http://rdaregistry.info/Elements/u/P60524","1901"
