"subject","predicate","object"
"http://www.sudoc.fr/182862550/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/182862550/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/182862550/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/057233276/id"
"http://www.sudoc.fr/182862550/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/066860466/id"
"http://www.sudoc.fr/182862550/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/10446092X/id"
"http://www.sudoc.fr/182862550/id","http://purl.org/dc/terms/bibliographicCitation","Beyond loss  : dementia, identity, personhood  / edited by Lars-Christer Hydén, Hilde Lindemann, and Jens Brockmeier / Oxford : Oxford University Press , 2014"
"http://www.sudoc.fr/182862550/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03063878X/id"
"http://www.sudoc.fr/182862550/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027441210/id"
"http://www.sudoc.fr/182862550/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031020275/id"
"http://www.sudoc.fr/182862550/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03413476X/id"
"http://www.sudoc.fr/182862550/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027556387/id"
"http://www.sudoc.fr/182862550/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/182862550/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/20727777X/id"
"http://www.sudoc.fr/182862550/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
