"subject","predicate","object"
"https://hal.archives-ouvertes.fr/pasteur-01967134#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/089439317/id"
"https://hal.archives-ouvertes.fr/pasteur-01967134#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/163757569/id"
"https://hal.archives-ouvertes.fr/pasteur-01967134#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032340699/id"
"https://hal.archives-ouvertes.fr/pasteur-01967134#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/148059864/id"
"https://hal.archives-ouvertes.fr/pasteur-01967134#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069799539/id"
"https://hal.archives-ouvertes.fr/pasteur-01967134#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/089352475/id"
"https://hal.archives-ouvertes.fr/pasteur-01967134#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/119761955/id"
"https://hal.archives-ouvertes.fr/pasteur-01967134#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070264732/id"
"https://hal.archives-ouvertes.fr/pasteur-01967134#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/089030850/id"
"https://hal.archives-ouvertes.fr/pasteur-01967134#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/056744064/id"
"https://hal.archives-ouvertes.fr/pasteur-01967134#id","http://purl.org/dc/terms/bibliographicCitation","Toro Roberto, Konyukh Marina, Delorme Richard, Leblond Claire, Chaste Pauline, Fauchereau Fabien, Coleman Mary, Leboyer Marion, Gillberg Christopher. Key role for gene dosage and synaptic homeostasis in autism spectrum disorders. Trends in Genetics, Elsevier, 2010, 26 (8), pp.363-372. &#x27E8;10.1016/j.tig.2010.05.007&#x27E9;"
"https://hal.archives-ouvertes.fr/pasteur-01967134#id","http://purl.org/dc/elements/1.1/date","2010"
