"subject","predicate","object"
"http://www.sudoc.fr/088610918/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/088610918/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/088610918/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/071124012/id"
"http://www.sudoc.fr/088610918/id","http://purl.org/dc/terms/bibliographicCitation","L'enfant à naître  : identité conceptionnelle et gestation psychique  / Benoît Bayle / Ramonville Saint-Agne : Érès , DL 2005"
"http://www.sudoc.fr/088610918/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027566722/id"
"http://www.sudoc.fr/088610918/id","http://purl.org/dc/terms/subject","http://www.idref.fr/073290661/id"
"http://www.sudoc.fr/088610918/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04076429X/id"
"http://www.sudoc.fr/088610918/id","http://purl.org/dc/terms/subject","http://www.idref.fr/073294535/id"
"http://www.sudoc.fr/088610918/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027577740/id"
"http://www.sudoc.fr/088610918/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029264014/id"
"http://www.sudoc.fr/088610918/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02735346X/id"
"http://www.sudoc.fr/088610918/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/088610918/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21294231X/id"
"http://www.sudoc.fr/088610918/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",47
