"subject","predicate","object"
"http://www.sudoc.fr/087264889/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/087264889/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/087264889/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb399541473"
"http://www.sudoc.fr/087264889/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/026876787/id"
"http://www.sudoc.fr/087264889/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057025878/id"
"http://www.sudoc.fr/087264889/id","http://purl.org/dc/terms/bibliographicCitation","Histoires de saints  : leur rôle dans la formation de l'Occident  / Aviad Kleinberg  ; traduit de l'hébreu par Moshé Méron / [Paris] : Gallimard , DL [2005]"
"http://www.sudoc.fr/087264889/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027656497/id"
"http://www.sudoc.fr/087264889/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027600300/id"
"http://www.sudoc.fr/087264889/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/087264889/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029113571/id"
"http://www.sudoc.fr/087264889/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027266737/id"
"http://www.sudoc.fr/087264889/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027346889/id"
"http://www.sudoc.fr/087264889/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027837041/id"
"http://www.sudoc.fr/087264889/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/087265788/id"
"http://www.sudoc.fr/087264889/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/087264889/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215114566/id"
"http://www.sudoc.fr/087264889/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",56
