"subject","predicate","object"
"http://www.idref.fr/026361590/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026361590/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026361590/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118624564#foaf:Organization"
"http://www.idref.fr/026361590/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140747062"
"http://www.idref.fr/026361590/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000111089475"
"http://www.idref.fr/026361590/id","http://www.w3.org/2004/02/skos/core#altLabel","Poitiers. Médiathèque François Mitterrand"
"http://www.idref.fr/026361590/id","http://www.w3.org/2004/02/skos/core#altLabel","Poitiers. Bibliothèque municipale"
"http://www.idref.fr/026361590/id","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothèque municipale (Poitiers)"
"http://www.idref.fr/026361590/id","http://www.w3.org/2004/02/skos/core#altLabel","Poitiers. Bibliothèque Aubaret"
"http://www.idref.fr/026361590/id","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothèque Aubaret (Poitiers)"
"http://www.idref.fr/026361590/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11862456
"http://www.idref.fr/026361590/id","http://www.w3.org/2004/02/skos/core#prefLabel","Médiathèque François Mitterrand (Poitiers, Vienne)"
"http://www.idref.fr/026361590/id","http://xmlns.com/foaf/0.1/name","Médiathèque François Mitterrand (Poitiers, Vienne)"
"http://www.idref.fr/026361590/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026361590/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026361590/id","http://isni.org/ontology#identifierValid","0000000111089475"
"http://www.idref.fr/026361590/id","http://rdaregistry.info/Elements/u/P60492","4, rue de l'Université, BP 619, 86022 Poitiers cedex. Ancienne adresse : 43 pl. Charles-de-Gaulle, 86000 Poitiers"
