"subject","predicate","object"
"http://www.sudoc.fr/15096563X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/15096563X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/15096563X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069666326/id"
"http://www.sudoc.fr/15096563X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/139536213/id"
"http://www.sudoc.fr/15096563X/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/129837016/id"
"http://www.sudoc.fr/15096563X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/150965311/id"
"http://www.sudoc.fr/15096563X/id","http://purl.org/dc/terms/bibliographicCitation","Méthode SCHADEX de prédétermination des crues extrêmes  : Méthodologie, applications, études de sensibilité  / Federico Garavaglia  ; sous la direction de Michel Lang et de Emmanuel Paquet /  , 2011"
"http://www.sudoc.fr/15096563X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/15096563X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027890171/id"
"http://www.sudoc.fr/15096563X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028214714/id"
"http://www.sudoc.fr/15096563X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/030327202/id"
"http://www.sudoc.fr/15096563X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/035660139/id"
"http://www.sudoc.fr/15096563X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/101875819/id"
"http://www.sudoc.fr/15096563X/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/15096563X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/052583600/id"
"http://www.sudoc.fr/15096563X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/030555442/id"
"http://www.sudoc.fr/15096563X/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2011GRENU012/id"
"http://www.sudoc.fr/15096563X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217442722/id"
"http://www.sudoc.fr/15096563X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
"http://www.sudoc.fr/15096563X/id","http://www.abes.fr/vocabularies/theses/roles/984","http://www.idref.fr/092230350/id"
"http://www.sudoc.fr/15096563X/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/149121326/id"
