"subject","predicate","object"
"http://www.idref.fr/026517353/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026517353/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026517353/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11875071v#foaf:Organization"
"http://www.idref.fr/026517353/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108517571"
"http://www.idref.fr/026517353/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157851913"
"http://www.idref.fr/026517353/id","http://www.w3.org/2004/02/skos/core#altLabel","Association of the coal producers of the European community"
"http://www.idref.fr/026517353/id","http://www.w3.org/2004/02/skos/core#altLabel","CEPCEO"
"http://www.idref.fr/026517353/id","http://www.w3.org/2004/02/skos/core#altLabel","Comite de estudios de los productores de carbón de la Europea occidental"
"http://www.idref.fr/026517353/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11875071
"http://www.idref.fr/026517353/id","http://www.w3.org/2004/02/skos/core#prefLabel","Comité d'étude des producteurs de charbon d'Europe occidentale"
"http://www.idref.fr/026517353/id","http://xmlns.com/foaf/0.1/name","Comité d'étude des producteurs de charbon d'Europe occidentale"
"http://www.idref.fr/026517353/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/026517353/id","http://xmlns.com/foaf/0.1/dateOfBirth","1953-03-21"
"http://www.idref.fr/026517353/id","http://isni.org/ontology#identifierValid","0000000108517571"
"http://www.idref.fr/026517353/id","http://www.w3.org/2004/02/skos/core#note","Bruxelles"
"http://www.idref.fr/026517353/id","http://rdaregistry.info/Elements/u/P60524","1953-03-21"
