"subject","predicate","object"
"http://www.idref.fr/118585231/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/118585231/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000002730403"
"http://www.idref.fr/118585231/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155710263#foaf:Person"
"http://www.idref.fr/118585231/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/265599"
"http://www.idref.fr/118585231/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76632461"
"http://www.idref.fr/118585231/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/118585231/birth"
"http://www.idref.fr/118585231/id","http://www.w3.org/2004/02/skos/core#prefLabel","Philip, Hervé (1945-.... ; géologue)"
"http://www.idref.fr/118585231/id","http://xmlns.com/foaf/0.1/name","Hervé Philip"
"http://www.idref.fr/118585231/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/118585231/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/118585231/id","http://isni.org/ontology#identifierValid","0000000002730403"
"http://www.idref.fr/118585231/id","http://xmlns.com/foaf/0.1/givenName","Hervé"
"http://www.idref.fr/118585231/id","http://xmlns.com/foaf/0.1/familyName","Philip"
"http://www.idref.fr/118585231/id","http://rdaregistry.info/Elements/u/P60492","Professeur des universités, département terre, eau et environnement, Géosciences Montpellier (2008)"
"http://www.idref.fr/118585231/id","http://xmlns.com/foaf/0.1/gender","male"
