"subject","predicate","object"
"http://www.sudoc.fr/245360476/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/245360476/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/245360476/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/144427508/id"
"http://www.sudoc.fr/245360476/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/078632781/id"
"http://www.sudoc.fr/245360476/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/057668647/id"
"http://www.sudoc.fr/245360476/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/245359192/id"
"http://www.sudoc.fr/245360476/id","http://purl.org/dc/terms/bibliographicCitation","3D anisotropic mesh adaptation for Reynolds Averaged Navier-Stokes simulations  / Loïc Frazza  ; sous la direction de Frédéric Alauzet et de Adrien Loseille /  , 2018"
"http://www.sudoc.fr/245360476/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/245360476/id","http://purl.org/dc/terms/subject","http://www.idref.fr/117040134/id"
"http://www.sudoc.fr/245360476/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027240797/id"
"http://www.sudoc.fr/245360476/id","http://purl.org/dc/terms/subject","http://www.idref.fr/190664126/id"
"http://www.sudoc.fr/245360476/id","http://purl.org/dc/terms/subject","http://www.idref.fr/052590372/id"
"http://www.sudoc.fr/245360476/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/221333754/id"
"http://www.sudoc.fr/245360476/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/198220898/id"
"http://www.sudoc.fr/245360476/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/069908583/id"
"http://www.sudoc.fr/245360476/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/245360476/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/191921297/id"
"http://www.sudoc.fr/245360476/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/11006531X/id"
"http://www.sudoc.fr/245360476/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2018SORUS423/id"
"http://www.sudoc.fr/245360476/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/245360476/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/152973540/id"
"http://www.sudoc.fr/245360476/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/137156308/id"
