"subject","predicate","object"
"http://www.idref.fr/209077697/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/209077697/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/209077697/id","http://purl.org/dc/elements/1.1/subject","Épopées grecques -- Critique textuelle"
"http://www.idref.fr/209077697/id","http://purl.org/dc/elements/1.1/subject","Civilization, Homeric"
"http://www.idref.fr/209077697/id","http://purl.org/dc/elements/1.1/subject","Épopées grecques"
"http://www.idref.fr/209077697/id","http://purl.org/dc/elements/1.1/subject","Homère (08..?-08..? av. J.-C.)  -- Critique et interprétation"
"http://www.idref.fr/209077697/id","http://purl.org/dc/elements/1.1/subject","Oral tradition -- Greece"
"http://www.idref.fr/209077697/id","http://purl.org/dc/elements/1.1/subject","Homer -- Criticism and interpretation"
"http://www.idref.fr/209077697/id","http://purl.org/dc/elements/1.1/subject","Epic poetry, Greek -- Criticism, Textual"
"http://www.idref.fr/209077697/id","http://purl.org/dc/elements/1.1/subject","Epic poetry, Greek -- History and criticism"
"http://www.idref.fr/209077697/id","http://purl.org/dc/elements/1.1/subject","Tradition orale -- Grèce"
"http://www.idref.fr/209077697/id","http://purl.org/dc/elements/1.1/subject","Civilisation homérique"
"http://www.idref.fr/209077697/id","http://www.w3.org/2004/02/skos/core#prefLabel","A new companion to Homer"
"http://www.idref.fr/209077697/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/209077697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028633067/id"
"http://www.idref.fr/209077697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02736500X/id"
"http://www.idref.fr/209077697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027332276/id"
"http://www.idref.fr/209077697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027519945/id"
"http://www.idref.fr/209077697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026924005/id"
"http://www.idref.fr/209077697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027231208/id"
"http://www.idref.fr/209077697/id","http://purl.org/dc/elements/1.1/title","A new companion to Homer"
"http://www.idref.fr/209077697/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/209077697/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/209077697/id","http://rdaregistry.info/Elements/w/P10219","1997"
"http://www.idref.fr/209077697/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/209077697/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027228428/id"
