"subject","predicate","object"
"http://www.sudoc.fr/221048448/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/221048448/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/221048448/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/078824184/id"
"http://www.sudoc.fr/221048448/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/157793850/id"
"http://www.sudoc.fr/221048448/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/114243301/id"
"http://www.sudoc.fr/221048448/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/221052909/id"
"http://www.sudoc.fr/221048448/id","http://purl.org/dc/terms/bibliographicCitation","Les ions sulfinates en organocatalyse  : utilisation pour de nouvelles applications d’allènes en synthèse  / Thomas Martzel  ; [sous la direction de] Stéphane Perrio et Jean-François Briere /  , 2016"
"http://www.sudoc.fr/221048448/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239489/id"
"http://www.sudoc.fr/221048448/id","http://purl.org/dc/terms/subject","http://www.idref.fr/181629143/id"
"http://www.sudoc.fr/221048448/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032575033/id"
"http://www.sudoc.fr/221048448/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/221048448/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030380839/id"
"http://www.sudoc.fr/221048448/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403064/id"
"http://www.sudoc.fr/221048448/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/145531554/id"
"http://www.sudoc.fr/221048448/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/221048448/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/190906332/id"
"http://www.sudoc.fr/221048448/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/06045654X/id"
"http://www.sudoc.fr/221048448/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/08417286X/id"
"http://www.sudoc.fr/221048448/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/221048448/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/184088429/id"
"http://www.sudoc.fr/221048448/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/162023499/id"
