"subject","predicate","object"
"http://www.sudoc.fr/241870593/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/241870593/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/241870593/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/109910990/id"
"http://www.sudoc.fr/241870593/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/192907689/id"
"http://www.sudoc.fr/241870593/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/237897997/id"
"http://www.sudoc.fr/241870593/id","http://purl.org/dc/terms/bibliographicCitation","Caractérisation optique non linéaire dans le visible, l'UV et l'IR en régime picoseconde.  : cas des solvants liquides les plus utilisés, du niobate de lithium et des nano-feuilles de graphène  / Hongzhen Wang  ; sous la direction de Georges Boudebs /  , 2019"
"http://www.sudoc.fr/241870593/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027674266/id"
"http://www.sudoc.fr/241870593/id","http://purl.org/dc/terms/subject","http://www.idref.fr/053438868/id"
"http://www.sudoc.fr/241870593/id","http://purl.org/dc/terms/subject","http://www.idref.fr/125142455/id"
"http://www.sudoc.fr/241870593/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/241870593/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027504824/id"
"http://www.sudoc.fr/241870593/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402920/id"
"http://www.sudoc.fr/241870593/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/241870593/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/128005351/id"
"http://www.sudoc.fr/241870593/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/074326015/id"
"http://www.sudoc.fr/241870593/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2019ANGE0009/id"
"http://www.sudoc.fr/241870593/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
"http://www.sudoc.fr/241870593/id","http://www.abes.fr/vocabularies/theses/roles/984","http://www.idref.fr/148869009/id"
"http://www.sudoc.fr/241870593/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/134081668/id"
