"subject","predicate","object"
"http://www.idref.fr/031495702/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/031495702/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027878694/id"
"http://www.idref.fr/031495702/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027878708/id"
"http://www.idref.fr/031495702/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12269982v"
"http://www.idref.fr/031495702/id","http://www.w3.org/2004/02/skos/core#notation","540"
"http://www.idref.fr/031495702/id","http://www.w3.org/2004/02/skos/core#altLabel","Bases et acides, Théories des"
"http://www.idref.fr/031495702/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12269982
"http://www.idref.fr/031495702/id","http://www.w3.org/2004/02/skos/core#prefLabel","Acides et bases, Théories des"
"http://www.idref.fr/031495702/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/191148687/id"
"http://www.idref.fr/031495702/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035099097/id"
"http://www.idref.fr/031495702/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031495656/id"
"http://www.idref.fr/031495702/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/060858192/id"
"http://www.idref.fr/031495702/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/18521911X/id"
"http://www.idref.fr/031495702/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/031495702/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027296288/id"
