"subject","predicate","object"
"http://www.idref.fr/026528770/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026528770/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026528770/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118759882#foaf:Organization"
"http://www.idref.fr/026528770/id","http://www.w3.org/2004/02/skos/core#altLabel","Forts dans la foi (Bléré, Indre-et-Loire)"
"http://www.idref.fr/026528770/id","http://www.w3.org/2004/02/skos/core#altLabel","FDLF"
"http://www.idref.fr/026528770/id","http://www.w3.org/2004/02/skos/core#altLabel","Association Forts dans la foi (Tours)"
"http://www.idref.fr/026528770/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11875988
"http://www.idref.fr/026528770/id","http://www.w3.org/2004/02/skos/core#prefLabel","Forts dans la foi (Tours)"
"http://www.idref.fr/026528770/id","http://xmlns.com/foaf/0.1/name","Forts dans la foi (Tours)"
"http://www.idref.fr/026528770/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026528770/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026528770/id","http://www.w3.org/2004/02/skos/core#note","29 rue d'Amboise, 37000 Tours (vers 1977)"
