"subject","predicate","object"
"http://www.sudoc.fr/103680616/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/103680616/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/103680616/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/103681329/id"
"http://www.sudoc.fr/103680616/id","http://purl.org/dc/terms/bibliographicCitation","Da interpreta̧cão à hermenêutica jurídica  : uma leitura de Gadamer e Dworkin  / Nazaré do Socorro Conte Ferreira / Porto Alegre (Brésil) : Sergio Antonio Fabris editor , 2004"
"http://www.sudoc.fr/103680616/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232417/id"
"http://www.sudoc.fr/103680616/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233707/id"
"http://www.sudoc.fr/103680616/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466981/id"
"http://www.sudoc.fr/103680616/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026877791/id"
"http://www.sudoc.fr/103680616/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03159039X/id"
"http://www.sudoc.fr/103680616/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/103680616/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
