"subject","predicate","object"
"http://www.idref.fr/116141077/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/116141077/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000078441042"
"http://www.idref.fr/116141077/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146578580#foaf:Person"
"http://www.idref.fr/116141077/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22078566"
"http://www.idref.fr/116141077/id","http://www.w3.org/2004/02/skos/core#altLabel","Thierrée, James Spencer Henry Edmond Marcel"
"http://www.idref.fr/116141077/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/116141077/birth"
"http://www.idref.fr/116141077/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14657858
"http://www.idref.fr/116141077/id","http://www.w3.org/2004/02/skos/core#prefLabel","Thierrée, James (1974-....)"
"http://www.idref.fr/116141077/id","http://xmlns.com/foaf/0.1/name","James Thierrée"
"http://www.idref.fr/116141077/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/116141077/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/116141077/id","http://isni.org/ontology#identifierValid","0000000078441042"
"http://www.idref.fr/116141077/id","http://xmlns.com/foaf/0.1/givenName","James"
"http://www.idref.fr/116141077/id","http://xmlns.com/foaf/0.1/familyName","Thierrée"
"http://www.idref.fr/116141077/id","http://xmlns.com/foaf/0.1/gender","male"
