"subject","predicate","object"
"http://www.idref.fr/08370423X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/08370423X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000117735968"
"http://www.idref.fr/08370423X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87745145"
"http://www.idref.fr/08370423X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-0365-4224"
"http://www.idref.fr/08370423X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Baylina, Mireia"
"http://www.idref.fr/08370423X/id","http://xmlns.com/foaf/0.1/name","Mireia Baylina"
"http://www.idref.fr/08370423X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2750405/"
"http://www.idref.fr/08370423X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/08370423X/id","http://isni.org/ontology#identifierValid","0000000117735968"
"http://www.idref.fr/08370423X/id","http://xmlns.com/foaf/0.1/givenName","Mireia"
"http://www.idref.fr/08370423X/id","http://xmlns.com/foaf/0.1/familyName","Baylina"
"http://www.idref.fr/08370423X/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/08370423X/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-0365-4224"
