"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-00357348#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/084580135/id"
"https://hal.archives-ouvertes.fr/hal-00357348#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/13099779X/id"
"https://hal.archives-ouvertes.fr/hal-00357348#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035741163/id"
"https://hal.archives-ouvertes.fr/hal-00357348#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/136761836/id"
"https://hal.archives-ouvertes.fr/hal-00357348#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/124974716/id"
"https://hal.archives-ouvertes.fr/hal-00357348#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/073947237/id"
"https://hal.archives-ouvertes.fr/hal-00357348#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074053078/id"
"https://hal.archives-ouvertes.fr/hal-00357348#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/139408118/id"
"https://hal.archives-ouvertes.fr/hal-00357348#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031746535/id"
"https://hal.archives-ouvertes.fr/hal-00357348#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/080014186/id"
"https://hal.archives-ouvertes.fr/hal-00357348#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/11444756X/id"
"https://hal.archives-ouvertes.fr/hal-00357348#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/111820073/id"
"https://hal.archives-ouvertes.fr/hal-00357348#id","http://purl.org/dc/terms/bibliographicCitation","Allan G., Barbet S., Coffinier Y., Delerue C., Deresmes D., Diarra M., Diesinger H., Grandidier B., Marcon L., Melin T., Melnyk O., Stievenard D., Wirtz L., Zdrojek M.. Fundamental studies in nanosciences at the Institute of Electronics, Microelectronics, and Nanotechnology (IEMN). International Journal of Nanotechnology, Inderscience, 2008, 5, 631-648, Special Issue on Nanotechnology in France. Part I : C'nano Nord-Ouest. &#x27E8;10.1504/IJNT.2008.018686&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-00357348#id","http://purl.org/dc/elements/1.1/date","2008"
