"subject","predicate","object"
"http://www.idref.fr/214819418/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/214819418/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/214819418/id","http://www.w3.org/2004/02/skos/core#altLabel","Handbuch der Editionen, deutschsprachige Schriftsteller Ausgang d. 15. Jahrhunderts bis zur Gegenwart"
"http://www.idref.fr/214819418/id","http://purl.org/dc/elements/1.1/subject","German literature -- Criticism, Textual"
"http://www.idref.fr/214819418/id","http://purl.org/dc/elements/1.1/subject","Littérature allemande -- Éditions originales -- Bibliographie"
"http://www.idref.fr/214819418/id","http://purl.org/dc/elements/1.1/subject","Editions -- Bibliography"
"http://www.idref.fr/214819418/id","http://purl.org/dc/elements/1.1/subject","German literature -- Bibliography -- First editions"
"http://www.idref.fr/214819418/id","http://www.w3.org/2004/02/skos/core#prefLabel","Handbuch der Editionen, deutschsprachige Schriftsteller Ausgang des 15. Jahrhunderts bis zur Gegenwart"
"http://www.idref.fr/214819418/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/214819418/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229386/id"
"http://www.idref.fr/214819418/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027794997/id"
"http://www.idref.fr/214819418/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027364895/id"
"http://www.idref.fr/214819418/id","http://purl.org/dc/elements/1.1/title","Handbuch der Editionen, deutschsprachige Schriftsteller Ausgang des 15. Jahrhunderts bis zur Gegenwart"
"http://www.idref.fr/214819418/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/214819418/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/214819418/id","http://rdaregistry.info/Elements/w/P10219","1979"
"http://www.idref.fr/214819418/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
