"subject","predicate","object"
"http://www.idref.fr/128182474/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/128182474/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/275682"
"http://www.idref.fr/128182474/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081690648"
"http://www.idref.fr/128182474/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/98072929"
"http://www.idref.fr/128182474/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16219120m#foaf:Person"
"http://www.idref.fr/128182474/id","http://www.w3.org/2004/02/skos/core#altLabel","Muhsam, H.V."
"http://www.idref.fr/128182474/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/128182474/birth"
"http://www.idref.fr/128182474/id","http://www.w3.org/2004/02/skos/core#prefLabel","Muhsam, Helmut Victor (1914-....)"
"http://www.idref.fr/128182474/id","http://xmlns.com/foaf/0.1/name","Helmut Victor Muhsam"
"http://www.idref.fr/128182474/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/128182474/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/128182474/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/heb"
"http://www.idref.fr/128182474/id","http://isni.org/ontology#identifierValid","0000000081690648"
"http://www.idref.fr/128182474/id","http://xmlns.com/foaf/0.1/givenName","Helmut Victor"
"http://www.idref.fr/128182474/id","http://xmlns.com/foaf/0.1/familyName","Muhsam"
"http://www.idref.fr/128182474/id","http://rdaregistry.info/Elements/u/P60492","Auteur, démographe."
"http://www.idref.fr/128182474/id","http://xmlns.com/foaf/0.1/gender","male"
