"subject","predicate","object"
"http://www.idref.fr/079460704/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/079460704/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/084287195/id"
"http://www.idref.fr/079460704/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/079205925/id"
"http://www.idref.fr/079460704/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120331518"
"http://www.idref.fr/079460704/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/117667596"
"http://www.idref.fr/079460704/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139000244#foaf:Person"
"http://www.idref.fr/079460704/id","http://www.w3.org/2004/02/skos/core#altLabel","Starkey, Richard"
"http://www.idref.fr/079460704/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/079460704/birth"
"http://www.idref.fr/079460704/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13900024
"http://www.idref.fr/079460704/id","http://www.w3.org/2004/02/skos/core#prefLabel","Starr, Ringo (1940-....)"
"http://www.idref.fr/079460704/id","http://xmlns.com/foaf/0.1/name","Ringo Starr"
"http://www.idref.fr/079460704/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/079460704/id","http://isni.org/ontology#identifierValid","0000000120331518"
"http://www.idref.fr/079460704/id","http://xmlns.com/foaf/0.1/givenName","Ringo"
"http://www.idref.fr/079460704/id","http://xmlns.com/foaf/0.1/familyName","Starr"
"http://www.idref.fr/079460704/id","http://rdaregistry.info/Elements/u/P60492","Lieu de naissance Liverpool"
"http://www.idref.fr/079460704/id","http://www.w3.org/2004/02/skos/core#note","Chanteur et batteur de pop music, joue aussi des claviers ; acteur. Depuis la séparation des Beatles poursuit une carrière solo, principalement au cinéma"
"http://www.idref.fr/079460704/id","http://xmlns.com/foaf/0.1/gender","male"
