"subject","predicate","object"
"http://www.sudoc.fr/246730234/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/246730234/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/246730234/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/095364013/id"
"http://www.sudoc.fr/246730234/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/077871979/id"
"http://www.sudoc.fr/246730234/id","http://purl.org/dc/terms/bibliographicCitation","Syndicalisme, politique et solidarités  : la grève des mineurs (1984-985) dans le sud du Pays de Galles  / Fabrice Sartori  ; sous la direction de William Findlay / Lille : Atelier national de reproduction des thèses , 2003"
"http://www.sudoc.fr/246730234/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027299708/id"
"http://www.sudoc.fr/246730234/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/246730234/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248046/id"
"http://www.sudoc.fr/246730234/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404478/id"
"http://www.sudoc.fr/246730234/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/246730234/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247299596/id"
"http://www.sudoc.fr/246730234/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
