"subject","predicate","object"
"http://www.sudoc.fr/041597982/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/041597982/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/041597982/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059352507/id"
"http://www.sudoc.fr/041597982/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/111720699/id"
"http://www.sudoc.fr/041597982/id","http://purl.org/dc/terms/bibliographicCitation","Recherche sur les règles de procédure dans le litige privé international  / Antoine Bolze  ; sous la dir. de Jacques Foyer / 1996"
"http://www.sudoc.fr/041597982/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02747433X/id"
"http://www.sudoc.fr/041597982/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/041597982/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027689123/id"
"http://www.sudoc.fr/041597982/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027776298/id"
"http://www.sudoc.fr/041597982/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.sudoc.fr/041597982/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205566820/id"
"http://www.sudoc.fr/041597982/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
