"subject","predicate","object"
"http://www.sudoc.fr/122048954/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/122048954/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/122048954/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029508479/id"
"http://www.sudoc.fr/122048954/id","http://purl.org/dc/terms/bibliographicCitation","Helis V  : meždunarodna konferencija, Getute-kyltura i traditii. 20 godini proučvanija na Svesharskama grobnita i pezervama ""sbornovo""  : kr'gla maca : ""Našemo obsho nasledsmvo"" Arheologičeskijam rezerbam  = =  The Getae-Culture et traditions. 20 years research of the Sveshtari Tomb and the Sboryanovo Reserve :   = = Round table : Our common heritage The archaeological Reserve :   / Archeologičeski Institut s Muzej, Bulgarska Akademija na naukite  / Archaeological Institute and Museum, Bulgarian Academy of Sciences  ; [Red.-săst. Diana Gergova] / Sofija : Akademǐcno izdatelstvo ""Prof. Marin Drinov"" , 2006"
"http://www.sudoc.fr/122048954/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027656918/id"
"http://www.sudoc.fr/122048954/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386236/id"
"http://www.sudoc.fr/122048954/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264874/id"
"http://www.sudoc.fr/122048954/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027265161/id"
"http://www.sudoc.fr/122048954/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321630/id"
"http://www.sudoc.fr/122048954/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254704/id"
"http://www.sudoc.fr/122048954/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02721950X/id"
"http://www.sudoc.fr/122048954/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/122048954/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
