"subject","predicate","object"
"http://www.sudoc.fr/245231404/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/245231404/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/245231404/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/085782602/id"
"http://www.sudoc.fr/245231404/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/032561571/id"
"http://www.sudoc.fr/245231404/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/195253922/id"
"http://www.sudoc.fr/245231404/id","http://purl.org/dc/terms/bibliographicCitation","Les nouvelles de Peter Stamm  : le cours des textes  / Françoise Sorel  ; sous la direction de Nicole Pelletier /  , 2019"
"http://www.sudoc.fr/245231404/id","http://purl.org/dc/terms/subject","http://www.idref.fr/052538621/id"
"http://www.sudoc.fr/245231404/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/245231404/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027548392/id"
"http://www.sudoc.fr/245231404/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/031272371/id"
"http://www.sudoc.fr/245231404/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/245231404/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/030864194/id"
"http://www.sudoc.fr/245231404/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/033154716/id"
"http://www.sudoc.fr/245231404/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2019BOR30046/id"
"http://www.sudoc.fr/245231404/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/245231404/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/157456382/id"
"http://www.sudoc.fr/245231404/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/152831738/id"
