"subject","predicate","object"
"http://www.idref.fr/194900037/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/194900037/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37147602504757641001"
"http://www.idref.fr/194900037/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/charles-maniere#foaf:Person"
"http://www.idref.fr/194900037/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-0073-9772"
"http://www.idref.fr/194900037/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/194900037/birth"
"http://www.idref.fr/194900037/id","http://www.w3.org/2004/02/skos/core#prefLabel","Manière, Charles (1987-....)"
"http://www.idref.fr/194900037/id","http://xmlns.com/foaf/0.1/name","Charles Manière"
"http://www.idref.fr/194900037/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/194900037/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/194900037/id","http://xmlns.com/foaf/0.1/givenName","Charles"
"http://www.idref.fr/194900037/id","http://xmlns.com/foaf/0.1/familyName","Manière"
"http://www.idref.fr/194900037/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Sciences et génie des matériaux à Toulouse 3 en 2015"
"http://www.idref.fr/194900037/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/194900037/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-0073-9772"
