"subject","predicate","object"
"http://www.sudoc.fr/123334276/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/123334276/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/123334276/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031713033/id"
"http://www.sudoc.fr/123334276/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/058614575/id"
"http://www.sudoc.fr/123334276/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/123334691/id"
"http://www.sudoc.fr/123334276/id","http://purl.org/dc/terms/bibliographicCitation","L' analyse du système de gestion des ressources humaines comme révélateur de la conception et la mise en place des entretiens annuels  : une expérience au sein du groupe Solonet  / Nathalie Richard  ; sous la direction de Florence Palpacuer et Amélie Seignour / [S. l.] : [s. n.] , 2007"
"http://www.sudoc.fr/123334276/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033536031/id"
"http://www.sudoc.fr/123334276/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/123334276/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/083167692/id"
"http://www.sudoc.fr/123334276/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028032837/id"
"http://www.sudoc.fr/123334276/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/123334276/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
