"subject","predicate","object"
"http://www.sudoc.fr/259498777/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/259498777/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/259498777/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/033199760/id"
"http://www.sudoc.fr/259498777/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074305069/id"
"http://www.sudoc.fr/259498777/id","http://purl.org/dc/terms/bibliographicCitation","Etude statistique de la corrosion par piqûres, par analyse d'images numérisées, d'aciers inoxydables austenitiques  : effet de l'implantation ionique de molybdène et d'azote  / par Patrick Fievet  ; sous la direction de Y. Roques / Grenoble : Atelier national de reproduction des thèses , 1992"
"http://www.sudoc.fr/259498777/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230295/id"
"http://www.sudoc.fr/259498777/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029783127/id"
"http://www.sudoc.fr/259498777/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027789977/id"
"http://www.sudoc.fr/259498777/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029848822/id"
"http://www.sudoc.fr/259498777/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234657/id"
"http://www.sudoc.fr/259498777/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/259498777/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026388820/id"
"http://www.sudoc.fr/259498777/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/259498777/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/259663875/id"
"http://www.sudoc.fr/259498777/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
