"subject","predicate","object"
"http://www.idref.fr/209305789/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/209305789/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/209305789/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026730383/id"
"http://www.idref.fr/209305789/id","http://purl.org/dc/elements/1.1/subject","Loup -- Ouvrages pour la jeunesse"
"http://www.idref.fr/209305789/id","http://purl.org/dc/elements/1.1/subject","Loup -- Contes -- Ouvrages pour la jeunesse"
"http://www.idref.fr/209305789/id","http://purl.org/dc/elements/1.1/subject","Contes -- Ouvrages pour la jeunesse -- Gascogne (France)"
"http://www.idref.fr/209305789/id","http://purl.org/dc/elements/1.1/subject","Contes -- Ouvrages pour la jeunesse"
"http://www.idref.fr/209305789/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dix contes de loups"
"http://www.idref.fr/209305789/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/209305789/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027286460/id"
"http://www.idref.fr/209305789/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027341275/id"
"http://www.idref.fr/209305789/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028626931/id"
"http://www.idref.fr/209305789/id","http://purl.org/dc/elements/1.1/title","Dix contes de loups"
"http://www.idref.fr/209305789/id","http://www.w3.org/2004/02/skos/core#note","En ce temps-là, il y avait encore des loups en France. On dit qu'ils reviennent quand l'hiver est très rude. Et puis dans le Gers, on parle encore gascon. Et tout le monde, en Gascogne et ailleurs, prend toujours du plaisir à lire des histoires de bêtes."
"http://www.idref.fr/209305789/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/209305789/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/209305789/id","http://rdaregistry.info/Elements/w/P10219","1979"
"http://www.idref.fr/209305789/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/209305789/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027267725/id"
