"subject","predicate","object"
"http://www.sudoc.fr/200269291/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/200269291/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/200269291/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028577221/id"
"http://www.sudoc.fr/200269291/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/131214500/id"
"http://www.sudoc.fr/200269291/id","http://purl.org/dc/terms/bibliographicCitation","La réalisation de soi  / Arne Næss  / Stéphane Dunand  ; traduit de l'anglais par Pierre Madelin / Marseille : Wildproject , DL 2017"
"http://www.sudoc.fr/200269291/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05064548X/id"
"http://www.sudoc.fr/200269291/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02780481X/id"
"http://www.sudoc.fr/200269291/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027311198/id"
"http://www.sudoc.fr/200269291/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/155961462/id"
"http://www.sudoc.fr/200269291/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/200269291/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",29
