"subject","predicate","object"
"http://www.sudoc.fr/170512355/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/170512355/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/170512355/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/070361800/id"
"http://www.sudoc.fr/170512355/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/059944404/id"
"http://www.sudoc.fr/170512355/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/170377199/id"
"http://www.sudoc.fr/170512355/id","http://purl.org/dc/terms/bibliographicCitation","Mise en évidence d'éléments de signalisation en aval du récepteur d'auxine ABP1  / Sébastien Paque  ; sous la direction de Catherine Perrot-Rechenmann /  , 2013"
"http://www.sudoc.fr/170512355/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028718844/id"
"http://www.sudoc.fr/170512355/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/170512355/id","http://purl.org/dc/terms/subject","http://www.idref.fr/055816665/id"
"http://www.sudoc.fr/170512355/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027844684/id"
"http://www.sudoc.fr/170512355/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404664/id"
"http://www.sudoc.fr/170512355/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/089765494/id"
"http://www.sudoc.fr/170512355/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/170377253/id"
"http://www.sudoc.fr/170512355/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/170512355/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/11744426X/id"
"http://www.sudoc.fr/170512355/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/155892762/id"
"http://www.sudoc.fr/170512355/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2013PA112079/id"
"http://www.sudoc.fr/170512355/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/170512355/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/151484104/id"
"http://www.sudoc.fr/170512355/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/151483671/id"
